*label_en,lexicalAlias_en,description[0]_en,note[0]_en,altLabel[0]_en,altLabel[1]_en,altLabel[2]_en,altLabel[3]_en,altLabel[4]_en,altLabel[5]_en,altLabel[6]_en,altLabel[7]_en,altLabel[8]_en,ToolkitLabel_en,ToolkitDefinition_en,*uri,*type,domain,subPropertyOf[0],subPropertyOf[1],sameAs[0],*status,instructionNumber,has element type
has abbreviated title,rdam:abbreviatedTitle.en,Relates a manifestation to nomen that is a title that has been abbreviated for purposes of indexing or identification.,,,,,,,,,,,abbreviated title,A nomen that is a title that has been abbreviated for purposes of indexing or identification.,rdam:P30131,property,rdac:C10007,rdam:P30134,,,Published,2.3.10,3
has access point for manifestation,rdam:accessPointForManifestation.en,Relates a manifestation to a nomen that is an appellation of manifestation in natural language that is taken from a vocabulary encoding scheme or is constructed using a string encoding scheme.,,,,,,,,,,,access point for manifestation,A nomen that is an appellation of manifestation in natural language that is taken from a vocabulary encoding scheme or is constructed using a string encoding scheme.,rdam:P30276,property,rdac:C10007,rdam:P30277,rdax:P00016,,Published,,3
has accessibility content,rdam:accessibilityContent.en,Relates a manifestation to an indication of the kinds of expression that provide alternative sensory modes to perceive the main expressions that are embodied by an augmentation aggregate.,"Accessibility content includes accessible labels, an audio description, captioning, image descriptions, sign language, and subtitles. Accessibility content does not include subtitles in a language different from the spoken content.",,,,,,,,,,accessibility content,An indication of the kinds of expression that provide alternative sensory modes to perceive the main expressions that are embodied by an augmentation aggregate.,rdam:P30452,property,rdac:C10007,rdam:P30455,,,Published,7.14,6
is accompanied by manifestation,rdam:accompaniedByManifestation.en,Relates a manifestation to a manifestation that is a part of the same manifestation as another part manifestation.,,accompanying manifestation relationship,accompanying expression relationship,accompanying work relationship,,,,,,,accompanied by manifestation,A manifestation that is a part of the same manifestation as another part manifestation.,rdam:P30027,property,rdac:C10007,rdam:P30048,,,Published,24.5,2
has accompanying manifestation relationship with (Deprecated),rdam:accompanyingManifestationRelationship.en,Relates a manifestation to a manifestation that accompanies or is accompanied by another manifestation. (Deprecated),,,,,,,,,,,accompanying manifestation relationship (Deprecated),A manifestation that accompanies or is accompanied by another manifestation. (Deprecated),rdam:P30210,property,rdac:C10007,rdam:P30048,,,Deprecated,24.5,
is also issued as,rdam:alsoIssuedAs.en,Relates a manifestation to a manifestation that embodies the same expression of a work in a different format.,,,,,,,,,,,also issued as,A manifestation that embodies the same expression of a work in a different format.,rdam:P30026,property,rdac:C10007,rdam:P30024,,,Published,24.5,2
is analysis of (manifestation) (Deprecated),rdam:analysisOfManifestation.en,Relates a work to a manifestation that has been examined to identify its components and their relations. (Deprecated),,,,,,,,,,,analysis of (manifestation) (Deprecated),A manifestation that has been examined to identify its components and their relations. (Deprecated),rdam:P30032,property,rdac:C10001,rdam:P30023,,,Deprecated,,
has appellation of manifestation,rdam:appellationOfManifestation.en,Relates a manifestation to a nomen that is used within a given scheme or context to refer to a manifestation.,,,,,,,,,,,appellation of manifestation,A nomen that is used within a given scheme or context to refer to a manifestation.,rdam:P30277,property,rdac:C10007,rdam:P30274,rdax:P00017,,Published,,3
has applied material,rdam:appliedMaterial.en,Relates a manifestation to a physical or chemical substance applied to a base material of a manifestation.,,,,,,,,,,,applied material,A physical or chemical substance applied to a base material of a manifestation.,rdam:P30084,property,rdac:C10007,rdam:P30304,,,Published,3.7,4
has authorized access point for manifestation,rdam:authorizedAccessPointForManifestation.en,Relates a manifestation to a nomen that is an access point of manifestation that is selected for preference in a specific vocabulary encoding scheme.,,,,,,,,,,,authorized access point for manifestation,A nomen that is an access point of manifestation that is selected for preference in a specific vocabulary encoding scheme.,rdam:P30294,property,rdac:C10007,rdam:P30276,rdax:P00020,,Published,,3
has base material,rdam:baseMaterial.en,Relates a manifestation to an underlying physical material of a manifestation.,,,,,,,,,,,base material,An underlying physical material of a manifestation.,rdam:P30208,property,rdac:C10007,rdam:P30304,,,Published,3.6,4
"has base material for microfilm, microfiche, photographic film, and motion picture film (Deprecated)",rdam:baseMaterialForMicrofilmMicrofichePhotographicFilmAndMotionPictureFilm.en,"Relates a manifestation to the underlying physical material of a microfilm, microfiche, photographic film, or motion picture film resource. (Deprecated)",,,,,,,,,,,"base material for microfilm, microfiche, photographic film, and motion picture film (Deprecated)","The underlying physical material of a microfilm, microfiche, photographic film, or motion picture film resource. (Deprecated)",rdam:P30207,property,rdac:C10007,rdam:P30208,,,Deprecated,3.6.2,
has bibliographic format,rdam:bibliographicFormat.en,"Relates a manifestation to a proportional relationship between a whole sheet and the individual leaves that result if that sheet is left full, cut, or folded in a manifestation.",,,,,,,,,,,bibliographic format,"A proportional relationship between a whole sheet and the individual leaves that result if that sheet is left full, cut, or folded in a manifestation.",rdam:P30197,property,rdac:C10007,,,,Published,3.12,4
has binding of manifestation,rdam:bindingOfManifestation.en,Relates a manifestation to a work that is a binding of a manifestation.,,,,,,,,,,,binding of manifestation,A work that is a binding of a manifestation.,rdam:P30310,property,rdac:C10007,rdam:P30265,,,Published,,2
has book designer agent,rdam:bookDesignerAgent.en,"Relates a manifestation to an agent who is responsible for creating a manifestation by being responsible for the entire graphic design of a book, including arrangement of type and illustration, choice of materials, and process used.",,book designer,,,,,,,,,book designer agent,"An agent who is responsible for creating a manifestation by being responsible for the entire graphic design of a book, including arrangement of type and illustration, choice of materials, and process used.",rdam:P30069,property,rdac:C10007,rdam:P30329,,,Published,18.5,2
has book designer collective agent,rdam:bookDesignerCollectiveAgent.en,"Relates a manifestation to a collective agent who is responsible for creating a manifestation by being responsible for the entire graphic design of a book, including arrangement of type and illustration, choice of materials, and process used.",,,,,,,,,,,book designer collective agent,"A collective agent who is responsible for creating a manifestation by being responsible for the entire graphic design of a book, including arrangement of type and illustration, choice of materials, and process used.",rdam:P30378,property,rdac:C10007,rdam:P30392,rdam:P30069,,Published,,2
has book designer corporate body,rdam:bookDesignerCorporateBody.en,"Relates a manifestation to a corporate body who is responsible for creating a manifestation by being responsible for the entire graphic design of a book, including arrangement of type and illustration, choice of materials, and process used.",,,,,,,,,,,book designer corporate body,"A corporate body who is responsible for creating a manifestation by being responsible for the entire graphic design of a book, including arrangement of type and illustration, choice of materials, and process used.",rdam:P30407,property,rdac:C10007,rdam:P30421,rdam:P30378,,Published,,2
has book designer family,rdam:bookDesignerFamily.en,"Relates a manifestation to a family who is responsible for creating a manifestation by being responsible for the entire graphic design of a book, including arrangement of type and illustration, choice of materials, and process used.",,,,,,,,,,,book designer family,"A family who is responsible for creating a manifestation by being responsible for the entire graphic design of a book, including arrangement of type and illustration, choice of materials, and process used.",rdam:P30436,property,rdac:C10007,rdam:P30450,rdam:P30378,,Published,,2
has book designer person,rdam:bookDesignerPerson.en,"Relates a manifestation to a person who is responsible for creating a manifestation by being responsible for the entire graphic design of a book, including arrangement of type and illustration, choice of materials, and process used.",,,,,,,,,,,book designer person,"A person who is responsible for creating a manifestation by being responsible for the entire graphic design of a book, including arrangement of type and illustration, choice of materials, and process used.",rdam:P30349,property,rdac:C10007,rdam:P30363,rdam:P30069,,Published,,2
has braille embosser agent,rdam:brailleEmbosserAgent.en,"Relates a manifestation to an agent who is responsible for manufacturing a manifestation by embossing braille cells using a stylus, special embossing printer, or other device.",,braille embosser,,,,,,,,,braille embosser agent,"An agent who is responsible for manufacturing a manifestation by embossing braille cells using a stylus, special embossing printer, or other device.",rdam:P30071,property,rdac:C10007,rdam:P30082,,,Published,18.5,2
has braille embosser collective agent,rdam:brailleEmbosserCollectiveAgent.en,"Relates a manifestation to a collective agent who is responsible for manufacturing a manifestation by embossing braille cells using a stylus, special embossing printer, or other device.",,,,,,,,,,,braille embosser collective agent,"A collective agent who is responsible for manufacturing a manifestation by embossing braille cells using a stylus, special embossing printer, or other device.",rdam:P30380,property,rdac:C10007,rdam:P30390,rdam:P30071,,Published,,2
has braille embosser corporate body,rdam:brailleEmbosserCorporateBody.en,"Relates a manifestation to a corporate body who is responsible for manufacturing a manifestation by embossing braille cells using a stylus, special embossing printer, or other device.",,,,,,,,,,,braille embosser corporate body,"A corporate body who is responsible for manufacturing a manifestation by embossing braille cells using a stylus, special embossing printer, or other device.",rdam:P30409,property,rdac:C10007,rdam:P30419,rdam:P30380,,Published,,2
has braille embosser family,rdam:brailleEmbosserFamily.en,"Relates a manifestation to a family who is responsible for manufacturing a manifestation by embossing braille cells using a stylus, special embossing printer, or other device.",,,,,,,,,,,braille embosser family,"A family who is responsible for manufacturing a manifestation by embossing braille cells using a stylus, special embossing printer, or other device.",rdam:P30438,property,rdac:C10007,rdam:P30448,rdam:P30380,,Published,,2
has braille embosser person,rdam:brailleEmbosserPerson.en,"Relates a manifestation to a person who is responsible for manufacturing a manifestation by embossing braille cells using a stylus, special embossing printer, or other device.",,,,,,,,,,,braille embosser person,"A person who is responsible for manufacturing a manifestation by embossing braille cells using a stylus, special embossing printer, or other device.",rdam:P30351,property,rdac:C10007,rdam:P30361,rdam:P30071,,Published,,2
has broadcast standard,rdam:broadcastStandard.en,Relates a manifestation to a system used to format a manifestation of a video for television broadcast.,,,,,,,,,,,broadcast standard,A system used to format a manifestation of a video for television broadcast.,rdam:P30123,property,rdac:C10007,rdam:P30126,,,Published,3.18.3,4
has broadcaster agent,rdam:broadcasterAgent.en,"Relates a manifestation to an agent who is responsible for broadcasting a manifestation to an audience via radio, television, webcast, or other transmission media.",,broadcaster,,,,,,,,,broadcaster agent,"An agent who is responsible for broadcasting a manifestation to an audience via radio, television, webcast, or other transmission media.",rdam:P30067,property,rdac:C10007,rdam:P30083,,,Published,18.5,2
has broadcaster collective agent,rdam:broadcasterCollectiveAgent.en,"Relates a manifestation to a collective agent who is responsible for broadcasting a manifestation to an audience via radio, television, webcast, or other transmission media.",,,,,,,,,,,broadcaster collective agent,"A collective agent who is responsible for broadcasting a manifestation to an audience via radio, television, webcast, or other transmission media.",rdam:P30376,property,rdac:C10007,rdam:P30391,rdam:P30067,,Published,,2
has broadcaster corporate body,rdam:broadcasterCorporateBody.en,"Relates a manifestation to a corporate body who is responsible for broadcasting a manifestation to an audience via radio, television, webcast, or other transmission media.",,,,,,,,,,,broadcaster corporate body,"A corporate body who is responsible for broadcasting a manifestation to an audience via radio, television, webcast, or other transmission media.",rdam:P30405,property,rdac:C10007,rdam:P30420,rdam:P30376,,Published,,2
has broadcaster family,rdam:broadcasterFamily.en,"Relates a manifestation to a family who is responsible for broadcasting a manifestation to an audience via radio, television, webcast, or other transmission media.",,,,,,,,,,,broadcaster family,"A family who is responsible for broadcasting a manifestation to an audience via radio, television, webcast, or other transmission media.",rdam:P30434,property,rdac:C10007,rdam:P30449,rdam:P30376,,Published,,2
has broadcaster person,rdam:broadcasterPerson.en,"Relates a manifestation to a person who is responsible for broadcasting a manifestation to an audience via radio, television, webcast, or other transmission media.",,,,,,,,,,,broadcaster person,"A person who is responsible for broadcasting a manifestation to an audience via radio, television, webcast, or other transmission media.",rdam:P30347,property,rdac:C10007,rdam:P30362,rdam:P30067,,Published,,2
has carrier type,rdam:carrierType.en,"Relates a manifestation to a categorization reflecting the format of the storage medium and housing of a carrier in combination with the type of intermediation device required to view, play, run, or otherwise access the content of a manifestation.",,type of carrier,category of carrier,,,,,,,,carrier type,"A categorization reflecting the format of the storage medium and housing of a carrier in combination with the type of intermediation device required to view, play, run, or otherwise access the content of a manifestation.",rdam:P30001,property,rdac:C10007,,,,Published,3.3,4
has cartographic data type,rdam:cartographicDataType.en,Relates a manifestation to a machine-readable representation of geospatial features.,,,,,,,,,,,cartographic data type,A machine-readable representation of geospatial features.,rdam:P30261,property,rdac:C10007,rdam:P30102,,,Published,3.19.8.5,4
has caster agent,rdam:casterAgent.en,Relates a manifestation to an agent who is responsible for creating a manifestation by pouring a liquid or molten substance into a mold and leaving it to solidify to take the shape of the mold.,,caster,,,,,,,,,caster agent,An agent who is responsible for creating a manifestation by pouring a liquid or molten substance into a mold and leaving it to solidify to take the shape of the mold.,rdam:P30073,property,rdac:C10007,rdam:P30329,,,Published,18.5,2
has caster collective agent,rdam:casterCollectiveAgent.en,Relates a manifestation to a collective agent who is responsible for creating a manifestation by pouring a liquid or molten substance into a mold and leaving it to solidify to take the shape of the mold.,,,,,,,,,,,caster collective agent,A collective agent who is responsible for creating a manifestation by pouring a liquid or molten substance into a mold and leaving it to solidify to take the shape of the mold.,rdam:P30382,property,rdac:C10007,rdam:P30392,rdam:P30073,,Published,,2
has caster corporate body,rdam:casterCorporateBody.en,Relates a manifestation to a corporate body who is responsible for creating a manifestation by pouring a liquid or molten substance into a mold and leaving it to solidify to take the shape of the mold.,,,,,,,,,,,caster corporate body,A corporate body who is responsible for creating a manifestation by pouring a liquid or molten substance into a mold and leaving it to solidify to take the shape of the mold.,rdam:P30411,property,rdac:C10007,rdam:P30421,rdam:P30382,,Published,,2
has caster family,rdam:casterFamily.en,Relates a manifestation to a family who is responsible for creating a manifestation by pouring a liquid or molten substance into a mold and leaving it to solidify to take the shape of the mold.,,,,,,,,,,,caster family,A family who is responsible for creating a manifestation by pouring a liquid or molten substance into a mold and leaving it to solidify to take the shape of the mold.,rdam:P30440,property,rdac:C10007,rdam:P30450,rdam:P30382,,Published,,2
has caster person,rdam:casterPerson.en,Relates a manifestation to a person who is responsible for creating a manifestation by pouring a liquid or molten substance into a mold and leaving it to solidify to take the shape of the mold.,,,,,,,,,,,caster person,A person who is responsible for creating a manifestation by pouring a liquid or molten substance into a mold and leaving it to solidify to take the shape of the mold.,rdam:P30353,property,rdac:C10007,rdam:P30363,rdam:P30073,,Published,,2
has catalogue,rdam:catalogue.en,Relates a manifestation to a work that is a metadata description set for the items that are held by a collection manifestation.,,analytic finding aid,"finding aid, analytic",,,,,,,,catalogue,A work that is a metadata description set for the items that are held by a collection manifestation.,rdam:P30464,property,rdac:C10007,rdam:P30463,,,Published,,2
has category of manifestation,rdam:categoryOfManifestation.en,Relates a manifestation to a type to which a manifestation belongs.,,type of manifestation,,,,,,,,,category of manifestation,A type to which a manifestation belongs.,rdam:P30335,property,rdac:C10007,rdax:P00029,,,Published,,5
has collotyper agent,rdam:collotyperAgent.en,Relates a manifestation to an agent who is responsible for creating a manifestation by preparing a hardened film of gelatin or other colloid that has ink-receptive and ink-repellent surfaces and that is used to make prints using a photomechanical process.,,collotyper,has collotyper agent,collotypist agent,,,,,,,collotyper agent,An agent who is responsible for creating a manifestation by preparing a hardened film of gelatin or other colloid that has ink-receptive and ink-repellent surfaces and that is used to make prints using a photomechanical process.,rdam:P30077,property,rdac:C10007,rdam:P30075,,,Published,18.5,2
has collotyper collective agent,rdam:collotyperCollectiveAgent.en,Relates a manifestation to a collective agent who is responsible for creating a manifestation by preparing a hardened film of gelatin or other colloid that has ink-receptive and ink-repellent surfaces and that is used to make prints using a photomechanical process.,,has collotyper collective agent,collotypist collective agent,,,,,,,,collotyper collective agent,A collective agent who is responsible for creating a manifestation by preparing a hardened film of gelatin or other colloid that has ink-receptive and ink-repellent surfaces and that is used to make prints using a photomechanical process.,rdam:P30386,property,rdac:C10007,rdam:P30384,rdam:P30077,,Published,,2
has collotyper corporate body,rdam:collotyperCorporateBody.en,Relates a manifestation to a corporate body who is responsible for creating a manifestation by preparing a hardened film of gelatin or other colloid that has ink-receptive and ink-repellent surfaces and that is used to make prints using a photomechanical process.,,has collotyper corporate body,collotypist corporate body,,,,,,,,collotyper corporate body,A corporate body who is responsible for creating a manifestation by preparing a hardened film of gelatin or other colloid that has ink-receptive and ink-repellent surfaces and that is used to make prints using a photomechanical process.,rdam:P30415,property,rdac:C10007,rdam:P30413,rdam:P30386,,Published,,2
has collotyper family,rdam:collotyperFamily.en,Relates a manifestation to a family who is responsible for creating a manifestation by preparing a hardened film of gelatin or other colloid that has ink-receptive and ink-repellent surfaces and that is used to make prints using a photomechanical process.,,has collotyper family,collotypist family,,,,,,,,collotyper family,A family who is responsible for creating a manifestation by preparing a hardened film of gelatin or other colloid that has ink-receptive and ink-repellent surfaces and that is used to make prints using a photomechanical process.,rdam:P30444,property,rdac:C10007,rdam:P30442,rdam:P30386,,Published,,2
has collotyper person,rdam:collotyperPerson.en,Relates a manifestation to a person who is responsible for creating a manifestation by preparing a hardened film of gelatin or other colloid that has ink-receptive and ink-repellent surfaces and that is used to make prints using a photomechanical process.,,has collotyper person,collotypist person,,,,,,,,collotyper person,A person who is responsible for creating a manifestation by preparing a hardened film of gelatin or other colloid that has ink-receptive and ink-repellent surfaces and that is used to make prints using a photomechanical process.,rdam:P30357,property,rdac:C10007,rdam:P30355,rdam:P30077,,Published,,2
has colour content,rdam:colourContent.en,Relates a manifestation to an indication of the presence of colour or tone embodied by a manifestation.,"Black, white, single colour shades of black, single colour tints of white, and single colour tones of gray are considered to be single colours. Colour content applies to an expression with a value of &quot;cartographic image&quot;, &quot;cartographic moving image&quot;, &quot;cartographic three-dimensional form&quot;, &quot;notated movement&quot;, &quot;notated music&quot;, &quot;performed movement&quot;, &quot;still image&quot;, &quot;text&quot;, &quot;three-dimensional moving image&quot;, &quot;three-dimensional form&quot;, or &quot;two-dimensional moving image&quot; for content type.",color content,,,,,,,,,colour content,An indication of the presence of colour or tone embodied by a manifestation.,rdam:P30456,property,rdac:C10007,,,,Published,7.17,4
is commentary on (manifestation) (Deprecated),rdam:commentaryOnManifestation.en,Relates a work to a manifestation used as the basis for a set of explanatory or critical notes. (Deprecated),,,,,,,,,,,commentary on (manifestation) (Deprecated),A manifestation used as the basis for a set of explanatory or critical notes. (Deprecated),rdam:P30044,property,rdac:C10001,rdam:P30023,,,Deprecated,,