*label_en,lexicalAlias_en,description[0]_en,note[0]_en,altLabel[0]_en,altLabel[1]_en,altLabel[2]_en,altLabel[3]_en,ToolkitLabel_en,ToolkitDefinition_en,*uri,*type,domain,subPropertyOf[0],subPropertyOf[1],*status,instructionNumber,has element type,See Also[0]
has respondent,rdaw:respondent.en,Relates a work to a person who is a candidate for a degree who defends or opposes a thesis provided by the praeses in an academic disputation.,,,,,,respondent,A person who is a candidate for a degree who defends or opposes a thesis provided by the praeses in an academic disputation.,rdaw:P10001,property,rdac:C10001,rdaw:P10437,,Published,18.5,2,
has identifier for work,rdaw:identifierForWork.en,"Relates a work to a nomen that is an appellation of work that consists of a code, number, or other string, usually independent of natural language and social naming conventions, used to identify a work.",,,,,,identifier for work,"A nomen that is an appellation of work that consists of a code, number, or other string, usually independent of natural language and social naming conventions, used to identify a work.",rdaw:P10002,property,rdac:C10001,rdaw:P10329,rdax:P00018,Published,6.8,3,
has other distinguishing characteristic of work (Deprecated),rdaw:otherDistinguishingCharacteristicOfWork.en,"Relates a work to a characteristic, other than form of work, date of work, or place of origin of the work, that serves to differentiate a work from another work with the same preferred title of work. (Deprecated)",,,,,,other distinguishing characteristic of work (Deprecated),"A characteristic, other than form of work, date of work, or place of origin of the work, that serves to differentiate a work from another work with the same preferred title of work. (Deprecated)",rdaw:P10003,property,rdac:C10001,,,Deprecated,6.6,3,
has category of work,rdaw:categoryOfWork.en,Relates a work to a type to which a work belongs.,Includes a class or genre.,form of work,,,,category of work,A type to which a work belongs.,rdaw:P10004,property,rdac:C10001,rdax:P00029,,Published,6.3,5,
has appellee corporate body,rdaw:appelleeCorporateBody.en,Relates a work to a corporate body against whom an appeal is taken on a decision of a lower court recorded in a legal work of a higher court.,,,,,,appellee corporate body,A corporate body against whom an appeal is taken on a decision of a lower court recorded in a legal work of a higher court.,rdaw:P10005,property,rdac:C10001,rdaw:P10531,,Published,18.5,2,
has degree granting institution,rdaw:degreeGrantingInstitution.en,Relates a work to a corporate body who approves a work that is a thesis or dissertation associated with an academic degree.,,granting institution or faculty,,,,degree granting institution,A corporate body who approves a work that is a thesis or dissertation associated with an academic degree.,rdaw:P10006,property,rdac:C10001,rdaw:P10531,,Published,18.5,2,
has hosting institution,rdaw:hostingInstitution.en,"Relates a work to a corporate body who hosts a conference, exhibition, or other event that gives rise to a work, but has little or no responsibility for the content.",,host institution,,,,hosting institution,"A corporate body who hosts a conference, exhibition, or other event that gives rise to a work, but has little or no responsibility for the content.",rdaw:P10007,property,rdac:C10001,rdaw:P10314,,Published,18.5,2,
has production company,rdaw:productionCompany.en,"Relates a work to a corporate body who is responsible for managing the financial, technical, and organizational aspects of a production for stage, screen, sound recording, television, webcast, etc.",,,,,,production company,"A corporate body who is responsible for managing the financial, technical, and organizational aspects of a production for stage, screen, sound recording, television, webcast, etc.",rdaw:P10008,property,rdac:C10001,rdaw:P10531,,Published,18.5,2,
has appellant corporate body,rdaw:appellantCorporateBody.en,Relates a work to a corporate body who appeals a decision of a lower court recorded in a legal work of a higher court.,,,,,,appellant corporate body,A corporate body who appeals a decision of a lower court recorded in a legal work of a higher court.,rdaw:P10009,property,rdac:C10001,rdaw:P10531,,Published,18.5,2,
has plaintiff corporate body,rdaw:plaintiffCorporateBody.en,Relates a work to a corporate body who brings a suit in a civil proceeding.,,,,,,plaintiff corporate body,A corporate body who brings a suit in a civil proceeding.,rdaw:P10010,property,rdac:C10001,rdaw:P10531,,Published,18.5,2,
has court governed,rdaw:courtGoverned.en,"Relates a work to a corporate body that is a court governed by court rules, regardless of their official nature.",,,,,,court governed,"A corporate body that is a court governed by court rules, regardless of their official nature.",rdaw:P10011,property,rdac:C10001,rdaw:P10531,,Published,18.5,2,
has numbering of part,rdaw:numberingOfPart.en,Relates a work to a designation that is assigned to a work to identify its position in a sequence of individual parts of a larger work.,"Numbering may include dates or other timespans, and alphanumeric or other characters.",,,,,numbering of part,A designation that is assigned to a work to identify its position in a sequence of individual parts of a larger work.,rdaw:P10012,property,rdac:C10001,,,Published,24.6,6,
has film director agent,rdaw:filmDirectorAgent.en,Relates a work to an agent who is a director who is responsible for the general management and supervision of a filmed performance.,,film director,,,,film director agent,An agent who is a director who is responsible for the general management and supervision of a filmed performance.,rdaw:P10013,property,rdac:C10001,rdaw:P10066,,Published,18.5,2,
has radio director agent,rdaw:radioDirectorAgent.en,Relates a work to an agent who is a director who is responsible for the general management and supervision of a radio program.,,radio director,,,,radio director agent,An agent who is a director who is responsible for the general management and supervision of a radio program.,rdaw:P10014,property,rdac:C10001,rdaw:P10066,,Published,18.5,2,
has television director agent,rdaw:televisionDirectorAgent.en,Relates a work to an agent who is a director who is responsible for the general management and supervision of a television program.,,television director,,,,television director agent,An agent who is a director who is responsible for the general management and supervision of a television program.,rdaw:P10015,property,rdac:C10001,rdaw:P10066,,Published,18.5,2,
is dramatized as work,rdaw:dramatizedAsWork.en,Relates a work to a work that is a dramatic work that is adapted from another work.,,,,,,dramatized as work,A work that is a dramatic work that is adapted from another work.,rdaw:P10016,property,rdac:C10001,rdaw:P10155,,Published,24.5,2,
has enacting government,rdaw:enactingGovernment.en,"Relates a work to a corporate body who is a government enacting a work that is a law, regulation, constitution, court rule, or other legislation.",,,,,,enacting government,"A corporate body who is a government enacting a work that is a law, regulation, constitution, court rule, or other legislation.",rdaw:P10017,property,rdac:C10001,rdaw:P10531,,Published,18.5,2,
has jurisdiction governed (Deprecated),rdaw:jurisdictionGoverned.en,"Relates a work to a jurisdiction governed by a law, regulation, etc., that was enacted by another jurisdiction. (Deprecated)",,,,,,jurisdiction governed (Deprecated),"A jurisdiction governed by a law, regulation, etc., that was enacted by another jurisdiction. (Deprecated)",rdaw:P10018,property,rdac:C10001,rdaw:P10047,,Deprecated,18.5,,
is part of work,rdaw:partOfWork.en,Relates a work to a work that has another work as a discrete component.,A part work is considered to be essential to the whole work.,contained in (work),,,,part of work,A work that has another work as a discrete component.,rdaw:P10019,property,rdac:C10001,rdaw:P10198,,Published,24.5,2,
has sequel work,rdaw:sequelWork.en,Relates a work to a work that extends the narrative of another work forwards in time.,,prequel to,sequel,,,sequel work,A work that extends the narrative of another work forwards in time.,rdaw:P10020,property,rdac:C10001,rdaw:P10198,,Published,24.5,2,
is replaced in part by work,rdaw:replacedInPartByWork.en,Relates a work to a work whose content partially supersedes and renders obsolete the content of another work.,This element applies in general to a static work or an integrating work.,,,,,replaced in part by work,A work whose content partially supersedes and renders obsolete the content of another work.,rdaw:P10021,property,rdac:C10001,rdaw:P10170,,Published,24.5,2,
is replaced by work,rdaw:replacedByWork.en,Relates a work to a work whose content supersedes and renders obsolete the content of another work.,This element applies in general to a static work or an integrating work.,,,,,replaced by work,A work whose content supersedes and renders obsolete the content of another work.,rdaw:P10022,property,rdac:C10001,rdaw:P10170,,Published,24.5,2,
is adapted in verse as work,rdaw:adaptedInVerseAsWork.en,Relates a work to a work that is a literary composition in verse form adapted from another work.,,,,,,adapted in verse as work,A work that is a literary composition in verse form adapted from another work.,rdaw:P10023,property,rdac:C10001,rdaw:P10155,,Published,24.5,2,
has coordinates of cartographic content,rdaw:coordinatesOfCartographicContent.en,Relates a work to a place that is the area of coverage of a cartographic work that is described using a mathematical system to identify its boundaries or location.,Coordinates may be expressed by means of longitude and latitude on the surface of planets or by the angles of right ascension and declination for celestial charts.,,,,,coordinates of cartographic content,A place that is the area of coverage of a cartographic work that is described using a mathematical system to identify its boundaries or location.,rdaw:P10024,property,rdac:C10001,rdaw:P10316,,Published,7.4,3,
is adapted as motion picture work,rdaw:adaptedAsMotionPictureWork.en,Relates a work to a work that is a motion picture that is based on another work.,,,,,,adapted as motion picture work,A work that is a motion picture that is based on another work.,rdaw:P10025,property,rdac:C10001,rdaw:P10155,,Published,24.5,2,
has cadenza work,rdaw:cadenzaWork.en,"Relates a work to a work that is a musical work that is an ornamental passage for a soloist added to a musical work, such as a concerto, by the same or a different composer.",,,,,,cadenza work,"A work that is a musical work that is an ornamental passage for a soloist added to a musical work, such as a concerto, by the same or a different composer.",rdaw:P10026,property,rdac:C10001,rdaw:P10108,,Published,24.5,2,
is variations based on work,rdaw:variationsBasedOnWork.en,"Relates a work to a work that is a musical work from which melodic, thematic, or harmonic material is taken to form a discrete theme, which is repeated one or more times with subsequent modifications.",,,,,,variations based on work,"A work that is a musical work from which melodic, thematic, or harmonic material is taken to form a discrete theme, which is repeated one or more times with subsequent modifications.",rdaw:P10027,property,rdac:C10001,rdaw:P10190,,Published,24.5,2,
is modified by variation as work,rdaw:modifiedByVariationAsWork.en,"Relates a work to a work that is a musical work in which melodic, thematic, or harmonic material taken from another work forms a discrete theme, which is repeated one or more times with subsequent modifications.",,,,,,modified by variation as work,"A work that is a musical work in which melodic, thematic, or harmonic material taken from another work forms a discrete theme, which is repeated one or more times with subsequent modifications.",rdaw:P10028,property,rdac:C10001,rdaw:P10148,,Published,24.5,2,
is cadenza composed for work,rdaw:cadenzaComposedForWork.en,"Relates a work to a work that is a musical work, such as a concerto, to which is added a musical work that is an ornamental passage for a soloist by the same or a different composer.",,,,,,cadenza composed for work,"A work that is a musical work, such as a concerto, to which is added a musical work that is an ornamental passage for a soloist by the same or a different composer.",rdaw:P10029,property,rdac:C10001,rdaw:P10192,,Published,24.5,2,
is libretto for work,rdaw:librettoForWork.en,"Relates a work to a work that is a musical or choreographic work such as an opera, a ballet, or other work for the musical stage, or an oratorio, that is complemented by a textual work.",,,,,,libretto for work,"A work that is a musical or choreographic work such as an opera, a ballet, or other work for the musical stage, or an oratorio, that is complemented by a work that is a textual work.",rdaw:P10030,property,rdac:C10001,rdaw:P10372,,Published,24.5,2,
has incidental music work,rdaw:incidentalMusicWork.en,Relates a work to a work that is a musical work that complements a work that is a play or other work for the stage that is realized as spoken word.,,,,,,incidental music work,A work that is a musical work that complements a work that is a play or other work for the stage that is realized as spoken word.,rdaw:P10031,property,rdac:C10001,rdaw:P10237,,Published,24.5,2,
is remade as work,rdaw:remadeAsWork.en,"Relates a work to a work that is a motion picture, radio program, television program, or video that is based on an earlier work.",,,,,,remade as work,"A work that is a new motion picture, radio program, television program, or video that is based on an earlier work.",rdaw:P10032,property,rdac:C10001,rdaw:P10340,,Published,24.5,2,
is set to music as work,rdaw:setToMusicAsWork.en,"Relates a work to a work that is a non-dramatic musical work, other than an oratorio, that uses the text of another work.",,,,,,set to music as work,"A work that is a non-dramatic musical work, other than an oratorio, that uses the text of another work.",rdaw:P10033,property,rdac:C10001,rdaw:P10148,,Published,24.5,2,
is adapted as novel work,rdaw:adaptedAsNovelWork.en,Relates a work to a work that is a novel adapted from another work.,,,,,,adapted as novel work,A work that is a novel adapted from another work.,rdaw:P10034,property,rdac:C10001,rdaw:P10155,,Published,24.5,2,
has appellee person,rdaw:appelleePerson.en,Relates a work to a person against whom an appeal is taken on a decision of a lower court recorded in a legal work of a higher court.,,,,,,appellee person,A person against whom an appeal is taken on a decision of a lower court recorded in a legal work of a higher court.,rdaw:P10035,property,rdac:C10001,rdaw:P10437,,Published,18.5,2,
has medium,rdaw:medium.en,Relates a work to a person who claims to be a channel of communication with a world of spirits.,,,,,,medium,A person who claims to be a channel of communication with a world of spirits.,rdaw:P10036,property,rdac:C10001,rdaw:P10437,,Published,18.5,2,
has appellee (Deprecated),rdaw:appellee.en,Relates a work to a person or corporate body against whom an appeal is taken on a decision of a lower court recorded in a legal work of a higher court. (Deprecated),,,,,,appellee (Deprecated),A person or corporate body against whom an appeal is taken on a decision of a lower court recorded in a legal work of a higher court. (Deprecated),rdaw:P10037,property,rdac:C10001,rdaw:P10047,,Deprecated,18.5,,
has appellant (Deprecated),rdaw:appellant.en,Relates a work to a person or corporate body who appeals a decision of a lower court recorded in a legal work of a higher court. (Deprecated),,,,,,appellant (Deprecated),A person or corporate body who appeals a decision of a lower court recorded in a legal work of a higher court. (Deprecated),rdaw:P10038,property,rdac:C10001,rdaw:P10047,,Deprecated,18.5,,
has plaintiff (Deprecated),rdaw:plaintiff.en,Relates a work to a person or corporate body who brings a suit in a civil proceeding. (Deprecated),,,,,,plaintiff (Deprecated),A person or corporate body who brings a suit in a civil proceeding. (Deprecated),rdaw:P10039,property,rdac:C10001,rdaw:P10047,,Deprecated,18.5,,
has defendant (Deprecated),rdaw:defendant.en,Relates a work to a person or corporate body who is accused in a criminal proceeding or sued in a civil proceeding. (Deprecated),,,,,,defendant (Deprecated),A person or corporate body who is accused in a criminal proceeding or sued in a civil proceeding. (Deprecated),rdaw:P10040,property,rdac:C10001,rdaw:P10047,,Deprecated,18.5,,
has degree supervisor,rdaw:degreeSupervisor.en,Relates a work to a person who is an academic supervisor who is responsible for advising or overseeing thesis or dissertation research for an academic degree that results in a work.,Includes an advisor or supervisor of thesis or dissertation research.,,,,,degree supervisor,A person who is an academic supervisor who is responsible for advising or overseeing thesis or dissertation research for an academic degree that results in a work.,rdaw:P10041,property,rdac:C10001,rdaw:P10407,,Published,18.5,2,
has appellant person,rdaw:appellantPerson.en,Relates a work to a person who appeals a decision of a lower court recorded in a legal work of a higher court.,,,,,,appellant person,A person who appeals a decision of a lower court recorded in a legal work of a higher court.,rdaw:P10042,property,rdac:C10001,rdaw:P10437,,Published,18.5,2,
has plaintiff person,rdaw:plaintiffPerson.en,Relates a work to a person who brings a suit in a civil proceeding.,,,,,,plaintiff person,A person who brings a suit in a civil proceeding.,rdaw:P10043,property,rdac:C10001,rdaw:P10437,,Published,18.5,2,
has judge,rdaw:judge.en,Relates a work to a person who hears and decides on legal matters in court.,,,,,,judge,A person who hears and decides on legal matters in court.,rdaw:P10044,property,rdac:C10001,rdaw:P10437,,Published,18.5,2,
has praeses,rdaw:praeses.en,"Relates a work to a person who is a faculty moderator of an academic disputation, normally proposing a thesis and participating in the ensuing disputation.",,,,,,praeses,"A person who is a faculty moderator of an academic disputation, normally proposing a thesis and participating in the ensuing disputation.",rdaw:P10045,property,rdac:C10001,rdaw:P10437,,Published,18.5,2,
has issuing agent,rdaw:issuingAgent.en,Relates a work to an agent who issues a work.,,issuing body,,,,issuing agent,An agent who issues a work.,rdaw:P10046,property,rdac:C10001,rdaw:P10311,,Published,18.5,2,
has other agent associated with work (Deprecated),rdaw:otherAgentWork.en,Relates a work to an agent other than a creator associated with a work. (Deprecated),"Agents to whom correspondence is addressed, agents honoured by a festschrift, directors, cinematographers, sponsoring bodies, production companies, institutions, etc., hosting an exhibition or event, etc., are included.",,,,,other agent associated with work (Deprecated),An agent other than a creator associated with a work. (Deprecated),rdaw:P10047,property,rdac:C10001,rdaw:P10311,,Deprecated,19.3,3,
has dedicator agent,rdaw:dedicatorAgent.en,Relates a work to an agent who assigns a work as an acknowledgement of the inspiration or support of a related agent.,,dedicator,,,,dedicator agent,An agent who assigns a work as an acknowledgement of the inspiration or support of a related agent.,rdaw:P10048,property,rdac:C10001,rdaw:P10065,,Published,18.5,2,
has honouree agent of work,rdaw:honoureeAgentOfWork.en,Relates a work to an agent who is honoured by a work.,,honoree agent of work,honouree,,,honouree agent of work,An agent who is honoured by a work.,rdaw:P10049,property,rdac:C10001,rdaw:P10311,,Published,18.5,2,
has programmer agent,rdaw:programmerAgent.en,Relates a work to an agent who is responsible for creating a computer program.,,programmer,,,,programmer agent,An agent who is responsible for creating a computer program.,rdaw:P10050,property,rdac:C10001,rdaw:P10065,,Published,18.5,2,
has designer agent,rdaw:designerAgent.en,Relates a work to an agent who is responsible for creating a design for an object.,,designer,,,,designer agent,An agent who is responsible for creating a design for an object.,rdaw:P10051,property,rdac:C10001,rdaw:P10065,,Published,18.5,2,
has cartographer agent of work,rdaw:cartographerAgentOfWork.en,Relates a work to an agent who is responsible for creating a cartographic work.,,cartographer,,,,cartographer agent of work,An agent who is responsible for creating a cartographic work.,rdaw:P10052,property,rdac:C10001,rdaw:P10065,,Published,18.5,2,
has composer agent of work,rdaw:composerAgentOfWork.en,Relates a work to an agent who is responsible for creating a musical work.,"Adaptation of another musical work to form a distinct alteration, paraphrasing a work or creating a work in the general style of another composer, or creating a work that is based on the music of another composer, is included.",composer,,,,composer agent of work,An agent who is responsible for creating a musical work.,rdaw:P10053,property,rdac:C10001,rdaw:P10065,,Published,18.5,2,
has inventor agent,rdaw:inventorAgent.en,Relates a work to an agent who is responsible for creating a new device or process.,,inventor,,,,inventor agent,An agent who is responsible for creating a new device or process.,rdaw:P10054,property,rdac:C10001,rdaw:P10065,,Published,18.5,2,
has compiler agent,rdaw:compilerAgent.en,Relates a work to an agent who is responsible for creating a metadata description set.,"A metadata description set includes a bibliography of works, expressions, or manifestations, a directory of agents and places, and an analytic finding aid.",compiler,,,,compiler agent,An agent who is responsible for creating a metadata description set.,rdaw:P10055,property,rdac:C10001,rdaw:P10393,,Published,18.5,2,rdae:P20048
has photographer agent of work,rdaw:photographerAgentOfWork.en,Relates a work to an agent who is responsible for creating a photographic work.,,photographer,,,,photographer agent of work,An agent who is responsible for creating a photographic work.,rdaw:P10056,property,rdac:C10001,rdaw:P10065,,Published,18.5,2,
has interviewer agent of work,rdaw:interviewerAgentOfWork.en,"Relates a work to an agent who is responsible for creating a work by acting as an interviewer, reporter, pollster, or some other kind of agent who gathers information.",,interviewer,,,,interviewer agent of work,"An agent who is responsible for creating a work by acting as an interviewer, reporter, pollster, or some other kind of agent who gathers information.",rdaw:P10057,property,rdac:C10001,rdaw:P10065,,Published,18.5,2,
has artist agent,rdaw:artistAgent.en,"Relates a work to an agent who is responsible for creating an original graphic design, drawing, painting, etc.",,artist,,,,artist agent,"An agent who is responsible for creating an original graphic design, drawing, painting, etc.",rdaw:P10058,property,rdac:C10001,rdaw:P10065,,Published,18.5,2,
has interviewee agent of work,rdaw:intervieweeAgentOfWork.en,"Relates a work to an agent who is responsible for creating a work by responding to an interviewer, usually a reporter, pollster, or some other kind of agent who gathers information.",,interviewee,,,,interviewee agent of work,"An agent who is responsible for creating a work by responding to an interviewer, usually a reporter, pollster, or some other kind of agent who gathers information.",rdaw:P10059,property,rdac:C10001,rdaw:P10065,,Published,18.5,2,
has choreographer agent,rdaw:choreographerAgent.en,Relates a work to an agent who is responsible for creating a choreographic work.,,choreographer,,,,choreographer agent,An agent who is responsible for creating a choreographic work.,rdaw:P10060,property,rdac:C10001,rdaw:P10065,,Published,18.5,2,