*preferred label[0]_en,alternative label[0]_en,alternative label[1]_en,alternative label[2]_en,alternative label[3]_en,notation[0]_en,ToolkitLabel_en,definition[0]_en,ToolkitDefinition_en,scope note[0]_en,*uri,*status,has broader[0],has narrower[0],has narrower[1],has narrower[2],related to[0],related to[1],related to[2],related to[3],related to[4],related to[5]
access point,,,,,1001,access point,An appellation of an entity in natural language that is selected from a vocabulary encoding scheme or constructed using a string encoding scheme by an agent who creates metadata.,An appellation of an entity in natural language that is selected from a vocabulary encoding scheme or constructed using a string encoding scheme by an agent who creates metadata.,,rdaterm:1001,Published,rdaterm:1205,rdaterm:1012,rdaterm:1102,,,,,,,
accessible labels,,,,,1002,accessible labels,"An accessible tactile language text that is attached to a tactile image, map, or diagram.","An accessible tactile language text that is attached to a tactile image, map, or diagram.",,rdaterm:1002,Published,,,,,,,,,,
adaptation,,,,,1003,adaptation,A new derivative work created by revision of a previously existing work that substantially changes the nature and content of that work.,A new derivative work created by revision of a previously existing work that substantially changes the nature and content of that work.,"In the case of a musical work, a derivative work described as freely transcribed, based on, etc.; a revision incorporating new material; a paraphrase of various works by, or in the general style of, another composer; revisions in which the harmony or musical style of the original has been changed; performances involving substantial creative responsibility for adaptation, improvisation, etc., on the part of the performer or performers; or any other distinct alteration of another musical work, are included.",rdaterm:1003,Published,,,,,rdaterm:1008,,,,,
aggregate,,,,,1125,aggregate,A manifestation that embodies an aggregating expression and one or more expressions that are aggregated.,A manifestation that embodies an aggregating expression and one or more expressions that are aggregated.,,rdaterm:1125,Published,,,,,,,,,,
aggregating expression,,,,,1126,aggregating expression,An expression that is the realization of an aggregating work.,An expression that is the realization of an aggregating work.,,rdaterm:1126,Published,,,,,,,,,,
aggregating work,,,,,1127,aggregating work,"A work that is a plan to select and arrange one or more expressions of one or more works, and embody them in an aggregate.","A work that is a plan to select and arrange one or more expressions of one or more works, and embody them in an aggregate.",,rdaterm:1127,Published,,,,,,,,,,
alignment,,,,,1180,alignment,A set of associations between the elements of two different ontologies or between the concepts of two different vocabulary encoding schemes.,A set of associations between the elements of two different ontologies or between the concepts of two different vocabulary encoding schemes.,,rdaterm:1180,Published,,,,,,,,,,
alternative title,,,,,1005,alternative title,"A second or subsequent independent title of manifestation that is joined to a preceding title by a conjunction such as ""or"" or its equivalent in another language.","A second or subsequent independent title of manifestation that is joined to a preceding title by a conjunction such as ""or"" or its equivalent in another language.",,rdaterm:1005,Published,,,,,,,,,,
amalgamation,,,,,1152,amalgamation,An expression that includes contributions that cannot be separated into other expressions.,An expression that includes contributions that cannot be separated into other expressions.,,rdaterm:1152,Published,,,,,,,,,,
appellation,,,,,1205,appellation,A combination of signs that is used to label an entity for identification and reference.,A combination of signs that is used to label an entity for identification and reference.,"Signs include character sets, symbols, notations, and sounds.",rdaterm:1205,Published,,rdaterm:1001,rdaterm:1062,rdaterm:1197,,,,,,
appellation element,,,,,1128,appellation element,"An element that uses an unstructured description, structured description, or identifier to refer to an instance of an RDA entity within a given scheme or context.","An element that uses an unstructured description, structured description, or identifier to refer to an instance of an RDA entity within a given scheme or context.",,rdaterm:1128,Published,,,,,rdaterm:1183,,,,,
application profile,,,,,1155,application profile,A specification of the metadata that is used in an application.,A specification of the metadata that is used in an application.,"A specification may include the entities, elements, and vocabulary encoding schemes that are used, and the mandatory and repeatable status of elements.",rdaterm:1155,Published,,,,,,,,,,
archival resource,,,,,1007,archival resource,"A document or documents organically created, accumulated, or used by an agent in the course of the conduct of affairs and preserved because of their continuing value.","A document or documents organically created, accumulated, or used by an agent in the course of the conduct of affairs and preserved because of their continuing value.","The resource may be an aggregation of documents or it may be a discrete item. It may also be a collection acquired and assembled by an archival repository, individual, or other institution that does not share a common provenance or origin but that reflects some common characteristic, for example, a particular subject, theme, or form.",rdaterm:1007,Published,,,,,,,,,,
arrangement,,,,,1008,arrangement,"An expression of a musical work resulting either from a change in the medium of performance, or from a simplification or other modification of the work with or without a change in medium of performance.","An expression of a musical work resulting either from a change in the medium of performance, or from a simplification or other modification of the work with or without a change in medium of performance.",,rdaterm:1008,Published,,,,,rdaterm:1003,,,,,
attribute element,,,,,1108,attribute element,An element that is an inherent or externally imputed characteristic of an RDA entity.,An element that is an inherent or externally imputed characteristic of an RDA entity.,,rdaterm:1108,Published,rdaterm:1041,,,,rdaterm:1114,,,,,
audio description,audio captioning,,,,1009,audio description,"A narrative text, read out loud by a human being or by voice synthesis, that succinctly explains visual details not apparent from the audio element of the expression.","A narrative text, read out loud by a human being or by voice synthesis, that succinctly explains visual details not apparent from the audio element of the expression.",,rdaterm:1009,Published,,,,,,,,,,
audio recording,,,,,1010,audio recording,A recording on which sound vibrations have been registered by mechanical or electrical means so that the sound may be reproduced.,A recording on which sound vibrations have been registered by mechanical or electrical means so that the sound may be reproduced.,,rdaterm:1010,Published,,,,,,,,,,
audiotape,,,,,1011,audiotape,A length of magnetic tape on which are recorded electrical signals that can be converted to sound using audio playback equipment.,A length of magnetic tape on which are recorded electrical signals that can be converted to sound using audio playback equipment.,,rdaterm:1011,Published,,,,,,,,,,
augmentation aggregate,,,,,1168,augmentation aggregate,"An aggregate that embodies expressions of two or more works, where expressions of one or more works are supplemented by expressions of one or more other works.","An aggregate that embodies expressions of two or more works, where expressions of one or more works are supplemented by expressions of one or more other works.",,rdaterm:1168,Published,rdaterm:1125,,,,,,,,,
augmented work,,,,,1150,augmented work,A work that is realized by an expression that is aggregated with one or more expressions of supplementary works.,A work that is realized by an expression that is aggregated with one or more expressions of supplementary works.,,rdaterm:1150,Published,,,,,,,,,,
augmenting work,,,,,1129,augmenting work,An aggregating work that adds expressions of one or more supplementary works to an expression of a central work.,An aggregating work that adds expressions of one or more supplementary works to an expression of a central work.,,rdaterm:1129,Published,,,,,,,,,,
authorized access point,,,,,1012,authorized access point,An access point that is selected for preference in a specific application or context.,An access point that is selected for preference in a specific application or context.,,rdaterm:1012,Published,rdaterm:1001,,,,,,,,,
binding,,,,,1013,binding,An outer cover affixed to a gathering of one or more sheets.,An outer cover affixed to a gathering of one or more sheets.,,rdaterm:1013,Published,,,,,,,,,,
caption title,,,,,1014,caption title,"A title given at the beginning of the first page of the text or, for notated music, at the top of the first page.","A title given at the beginning of the first page of the text or, for notated music, at the top of the first page.",,rdaterm:1014,Published,,,,,,,,,,
captioning,,,,,1015,captioning,A text representing speech and other audible information that is displayed on screen in the written language of the audio element of the expression.,A text representing speech and other audible information that is displayed on screen in the written language of the audio element of the expression.,"This is usually found as closed captions that are encoded and must be decoded, that is, switched on, to be made visible. There are also open captions which are always visible and cannot be turned off. Excludes subtitles in a language different from the spoken content.",rdaterm:1015,Published,,,,,,,,,,
cardinality restriction,,,,,1154,cardinality restriction,A specification of a limitation to the number of relationships between two entities.,A specification of a limitation to the number of relationships between two entities.,,rdaterm:1154,Published,,,,,,,,,,
carrier,,,,,1016,carrier,"A physical medium in which data, sound, images, and other kinds of content are stored.","A physical medium in which data, sound, images, and other kinds of content are stored.","For certain types of manifestation units, the carrier may consist of a storage medium that is encased in a plastic, metal, or other housing that is integral to the unit.",rdaterm:1016,Published,,,,,rdaterm:1026,,,,,
cartographic content,,,,,1017,cartographic content,"A content that represents the whole or part of the earth, any celestial body, or imaginary place at any scale.","A content that represents the whole or part of the earth, any celestial body, or imaginary place at any scale.",,rdaterm:1017,Published,,,,,,,,,,
cartographic work,,,,,1119,cartographic work,"A work that is realized as a cartographic dataset, a cartographic image, a cartographic moving image, a cartographic tactile image, a cartographic tactile three-dimensional form, or a cartographic three-dimensional form.","A work that is realized as a cartographic dataset, a cartographic image, a cartographic moving image, a cartographic tactile image, a cartographic tactile three-dimensional form, or a cartographic three-dimensional form.",,rdaterm:1119,Published,,,,,,,,,,
choreographic work,,,,,1117,choreographic work,"A work that is realized as notated movement, performed movement, or tactile notated movement.","A work that is realized as notated movement, performed movement, or tactile notated movement.",,rdaterm:1117,Published,,,,,,,,,,
citation title of a legal work,,,,,1018,citation title of a legal work,A title of a legal work used for the citation of the work either in the text of the work or in legal literature.,A title of a legal work used for the citation of the work either in the text of the work or in legal literature.,,rdaterm:1018,Published,,,,,,,,,,
class,,,,,1177,class,"A set of things that have broad attributes, behaviours, relationships, or semantics in common.","A set of things that have broad attributes, behaviours, relationships, or semantics in common.",,rdaterm:1177,Published,,,,,,,,,,
coherent description,,,,,1130,coherent description,A set of resource entities that describe an information resource and are related using basic structural elements.,A set of resource entities that describe an information resource and are related using basic structural elements.,,rdaterm:1130,Published,,,,,,,,,,
collection,,,,,1019,collection,A group of resources assembled by an agent from a variety of sources.,A group of resources assembled by an agent from a variety of sources.,,rdaterm:1019,Published,,,,,,,,,,
collection aggregate,,,,,1167,collection aggregate,An aggregate that embodies expressions of two or more independent works.,An aggregate that embodies expressions of two or more independent works.,,rdaterm:1167,Published,rdaterm:1125,,,,,,,,,
collection expression,,,,,1211,collection expression,An expression that is the realization of a collection work.,An expression that is the realization of a collection work.,,rdaterm:1211,Published,,,,,,,,,,
collection item,,,,,1213,collection item,An item that is the exemplar of a collection manifestation.,An item that is the exemplar of a collection manifestation.,A collection item is the set of all items that are gathered by a collection work.,rdaterm:1213,Published,,,,,,,,,,
collection manifestation,,,,,1212,collection manifestation,A manifestation that is the embodiment of a collection work and expression.,A manifestation that is the embodiment of a collection work and expression.,,rdaterm:1212,Published,,,,,,,,,,
collection work,,,,,1210,collection work,A work that is a plan for selecting items that are to be gathered and kept together for some purpose.,A work that is a plan for selecting items that are to be gathered and kept together for some purpose.,,rdaterm:1210,Published,,,,,,,,,,
collective title,,,,,1020,collective title,A title of manifestation of an aggregate.,A title of manifestation of an aggregate.,A collective title is usually different from the titles of the expressions and works that are embodied by an aggregate.,rdaterm:1020,Published,,rdaterm:1027,,,,,,,,
common title,,,,,1176,common title,A title of manifestation of a manifestation that has parts or iterations.,A title of manifestation of a manifestation that has parts or iterations.,A common title may be found with numbering within sequence and an individual title of a part or iteration.,rdaterm:1176,Published,,,,,,,,,,
compound surname,,,,,1023,compound surname,"A surname that consists of two or more proper names, sometimes connected by a hyphen, a conjunction, or a preposition.","A surname that consists of two or more proper names, sometimes connected by a hyphen, a conjunction, or a preposition.",,rdaterm:1023,Published,,,,,,,,,,
computer content,digital resource,,,,1174,computer content,A work that is realized as a computer dataset or a computer program.,A work that is realized as a computer dataset or a computer program.,,rdaterm:1174,Published,,,,,,,,,,
conceptual model,,,,,1181,conceptual model,A representation of a system that is used to understand or simulate how components interact within the system.,A representation of a system that is used to understand or simulate how components interact within the system.,,rdaterm:1181,Published,,,,,,,,,,
conference,,,,,1025,conference,A formally named and convened meeting of persons who represent themselves or collective agents for the purpose of discussing or acting on topics of common interest or a meeting of a legislative or governing body.,A formally named and convened meeting of persons who represent themselves or collective agents for the purpose of discussing or acting on topics of common interest or a meeting of a legislative or governing body.,,rdaterm:1025,Published,,,,,,,,,,
conformance,,,,,1195,conformance,"Adherence to guidance, instructions, and other specifications.","Adherence to guidance, instructions, and other specifications.",,rdaterm:1195,Published,,,,,,,,,,
container,,,,,1026,container,A housing that is physically separable from the carrier being housed.,A housing that is physically separable from the carrier being housed.,"A container includes a box for a disc or videocassette, a sleeve for a videodisc, etc.; an insert visible through the housing is part of the container.",rdaterm:1026,Published,,rdaterm:1054,,,rdaterm:1016,rdaterm:1058,,,,
content,,,,,1121,content,The information that is realized by an expression and that is embodied by a manifestation.,The information that is realized by an expression and that is embodied by a manifestation.,,rdaterm:1121,Published,,,,,,,,,,
content standard,,,,,1147,content standard,A work that provides guidance and instructions for determining the value of a metadata statement.,A work that provides guidance and instructions for determining the value of a metadata statement.,,rdaterm:1147,Published,,,,,,,,,,
conventional collective title,,,,,1027,conventional collective title,"A collective title that is assigned as a preferred title of work for a compilation containing two or more works by one agent, or two or more parts of a work.","A collective title that is assigned as a preferred title of work for a compilation containing two or more works by one agent, or two or more parts of a work.",,rdaterm:1027,Published,,,,,,,,,,
conventional name,,,,,1028,conventional name,"A name, other than the real or official name, by which a corporate body has come to be known.","A name, other than the real or official name, by which a corporate body has come to be known.",,rdaterm:1028,Published,,,,,,,,,,
court,,,,,1216,court,A corporate body that has legal authority to adjudicate disputes and administer justice.,A corporate body that has legal authority to adjudicate disputes and administer justice.,"A court may include a tribunal, a court of first instance, a court of last resort, a court of limited jurisdiction, appellate, civil, constitutional, criminal, district, juvenile, international, military, or religious courts.",rdaterm:1216,Published,,,,,,,,,,
data provenance,,,,,1142,data provenance,Information about the metadata recorded in an element or set of elements.,Information about the metadata recorded in an element or set of elements.,"Metadata about metadata, or metametadata.",rdaterm:1142,Published,,,,,,,,,,
date of a treaty,,,,,1032,date of a treaty,"The earliest date a treaty or a protocol to a treaty is adopted by an international intergovernmental body or an international conference, is opened for signing, formally signed, ratified, proclaimed, etc.","The earliest date a treaty or a protocol to a treaty is adopted by an international intergovernmental body or an international conference, is opened for signing, formally signed, ratified, proclaimed, etc.",,rdaterm:1032,Published,,,,,,,,,,
"date of promulgation of a law, etc.",,,,,1033,"date of promulgation of a law, etc.","A year a law, etc., is promulgated or brought into force.","A year a law, etc., is promulgated or brought into force.",,rdaterm:1033,Published,,,,,,,,,,
description,,,,,1035,description,A set of data that records and identifies one or more RDA entities.,A set of data that records and identifies one or more RDA entities.,,rdaterm:1035,Published,,rdaterm:1207,rdaterm:1208,,rdaterm:1146,,,,,
designation,,,,,1034,designation,A word or phrase that describes an aspect of an RDA entity.,A word or phrase that describes an aspect of an RDA entity.,,rdaterm:1034,Published,,,,,,,,,,
devised title,,,,,1036,devised title,"A title proper created by an agent who creates the metadata for a manifestation that bears no title itself and has no title associated with it that can be found in accompanying material, a published description of the manifestation, a reference source, etc.","A title proper created by an agent who creates the metadata for a manifestation that bears no title itself and has no title associated with it that can be found in accompanying material, a published description of the manifestation, a reference source, etc.",,rdaterm:1036,Published,,,,,,,,,,
diachronic work,,,,,1131,diachronic work,A work that is planned to be embodied over time.,A work that is planned to be embodied over time.,,rdaterm:1131,Published,,,,,rdaterm:1157,,,,,
diacritic mark,,,,,1132,diacritic mark,A mark associated with a character that indicates a different phonetic value for the character.,A mark associated with a character that indicates a different phonetic value for the character.,,rdaterm:1132,Published,,,,,,,,,,
direct conformance,"conformance, direct",,,,1203,direct conformance,Conformance with a primary set of specifications.,Conformance with a primary set of specifications.,,rdaterm:1203,Published,,,,,,,,,,
distinctive title,,,,,1038,distinctive title,"A title of a musical work that is not just a form or musical genre, a tempo indication, a number of performers, or a type of liturgical text.","A title of a musical work that is not just a form or musical genre, a tempo indication, a number of performers, or a type of liturgical text.",,rdaterm:1038,Published,,,,,,,,,,
domain,,,,,1161,domain,The RDA entity that is described by an element.,The RDA entity that is described by an element.,,rdaterm:1161,Published,,,,,,,,,,
double leaf,,,,,1039,double leaf,"A leaf of double size relative to the rest of a manifestation or item, folded in half at the fore-edge or top edge, with the fold uncut and no printing inside the fold, and typically bound at the inner margin.","A leaf of double size relative to the rest of a manifestation or item, folded in half at the fore-edge or top edge, with the fold uncut and no printing inside the fold, and typically bound at the inner margin.",,rdaterm:1039,Published,,,,,,,,,,
dramatic work,,,,,1209,dramatic work,A work that is a textual work that is intended for performance on the stage.,A work that is a textual work that is intended for performance on the stage.,,rdaterm:1209,Published,rdaterm:1165,,,,,,,,,
early printed resource,,,,,1040,early printed resource,"A manifestation manufactured using a hand-press method, before the advent of machine printing in the nineteenth century.","A manifestation manufactured using a hand-press method, before the advent of machine printing in the nineteenth century.",,rdaterm:1040,Published,,,,,,,,,,
effective description,,,,,1208,effective description,A description that is the data required for an application.,A description that is the data required for an application.,,rdaterm:1208,Published,rdaterm:1035,,,,rdaterm:1207,,,,,
element,,,,,1041,element,"A specific aspect, characteristic, attribute, or relationship used to describe an RDA entity.","A specific aspect, characteristic, attribute, or relationship used to describe an RDA entity.",,rdaterm:1041,Published,,,,,rdaterm:1109,rdaterm:1110,rdaterm:1112,rdaterm:1113,rdaterm:1116,rdaterm:1186
element subtype,element sub-type,narrower element,,,1109,element subtype,A narrower category of an element.,A narrower category of an element.,,rdaterm:1109,Published,,,,,rdaterm:1041,,,,,
element supertype,element super-type,broader element,,,1116,element supertype,A broader category of an element.,A broader category of an element.,,rdaterm:1116,Published,,,,,rdaterm:1041,,,,,
entity,res,,,,1114,entity,An abstract class of a physical or conceptual thing in the universe of human discourse.,An abstract class of a physical or conceptual thing in the universe of human discourse.,,rdaterm:1114,Published,,,,,rdaterm:1108,rdaterm:1111,rdaterm:1175,rdaterm:1190,rdaterm:1193,